Subject,Start Date,Start Time,Location,Description
FSV Stadeln AH: Spontaner Berg-Ausflug,2024-05-17,18:00,"","https://fsvstadelnah.kadermanager.de/events/18331920  
Abfahrt Vach Bahnhof 18:03 Uhr"
FSV Stadeln AH: Training,2024-05-22,18:30,"FSV Stadeln 1958 e.V., Am Kronacher Wald 2,  90765 Fürth",https://fsvstadelnah.kadermanager.de/events/17852717
FSV Stadeln AH: Training,2024-05-29,18:30,"FSV Stadeln 1958 e.V., Am Kronacher Wald 2,  90765 Fürth",https://fsvstadelnah.kadermanager.de/events/17852718
FSV Stadeln AH: Fränkisches Bierfest,2024-05-31,17:00,"Burggraben Nürnberg, Treffpunkt Rathaus Fürth",https://fsvstadelnah.kadermanager.de/events/18320046
FSV Stadeln AH: Training,2024-06-05,18:30,"FSV Stadeln 1958 e.V., Am Kronacher Wald 2,  90765 Fürth",https://fsvstadelnah.kadermanager.de/events/17852719
FSV Stadeln AH: SF Großgründlach - FSV,2024-06-07,18:30,"Sportfreunde Großgründlach e.V., Würzburger Str. 61,  90427 Nürnberg","https://fsvstadelnah.kadermanager.de/events/18064508  
Treffpunkt: 17:45 Uhr beim FSV oder 18:00 Uhr Vorort"
FSV Stadeln AH: Fahrt ins Blaue 2024,2024-06-08,16:30,Abfahrt: FSV Stadeln 1958 e.V.,https://fsvstadelnah.kadermanager.de/events/18138641
FSV Stadeln AH: Training,2024-06-12,18:30,"FSV Stadeln 1958 e.V., Am Kronacher Wald 2,  90765 Fürth",https://fsvstadelnah.kadermanager.de/events/17852720
FSV Stadeln AH: Training,2024-06-19,18:30,"FSV Stadeln 1958 e.V., Am Kronacher Wald 2,  90765 Fürth",https://fsvstadelnah.kadermanager.de/events/17852721
"FSV Stadeln AH: Wer Lust und Laune hat, kann ja mal uns besuchen an der Ganskopf Hütte. Da haben wir am Samstag und Sonntag Hüttendienst",2024-06-22,12:00,"Gänskopfhütte bei Weidenberg, Am Gänskopf,  95466 Kirchenpingarten",https://fsvstadelnah.kadermanager.de/events/18049597
FSV Stadeln AH: Training,2024-06-26,18:30,"FSV Stadeln 1958 e.V., Am Kronacher Wald 2,  90765 Fürth",https://fsvstadelnah.kadermanager.de/events/17852722
FSV Stadeln AH: Turnier ASV Möhrendorf,2024-07-12,17:00,"ASV Möhrendorf, Dechsendorfer Str. 2,  91096 Möhrendorf","https://fsvstadelnah.kadermanager.de/events/17852752  
Genaue Zeiten kommen noch"
FSV Stadeln AH: Sommernachtsball,2024-07-20,18:00,"Stadtpark Fürth, 90762 Fürth",https://fsvstadelnah.kadermanager.de/events/17626031
FSV Stadeln AH: FSV - SV Poppenreuth,2024-08-23,17:00,"FSV Stadeln 1958 e.V., Am Kronacher Wald 2,  90765 Fürth","https://fsvstadelnah.kadermanager.de/events/18064511  
Treffpunkt: 16:30 Uhr"
FSV Stadeln AH: DJK BFC Nürnberg - FSV,2024-09-06,18:30,"Sportanlage DJK BFC, Hofer Str. 30,  90411 Nürnberg","https://fsvstadelnah.kadermanager.de/events/18186300  
Treffpunkt: 17:30 Uhr beim FSV oder 18:00 Uhr Vorort"
FSV Stadeln AH: FSV - ASV Veitsbronn,2024-09-20,18:30,"FSV Stadeln 1958 e.V., Am Kronacher Wald 2,  90765 Fürth","https://fsvstadelnah.kadermanager.de/events/18064512  
Treffpunkt: 18:00 Uhr"
FSV Stadeln AH: TSV Mühlhof - FSV,2024-09-27,18:00,"TSV 1903 Mühlhof-Reichelsdorf e.V., Auf der Schanz 70,  90453 Nürnberg","https://fsvstadelnah.kadermanager.de/events/18064513  
Treffpunkt: 17:00 Uhr beim FSV oder 17:30 Uhr Vorort"
FSV Stadeln AH: Kärwaausflug,2024-10-04,18:00,"Fürther Kirchweih, Königstraße 116,  90762 Fürth","https://fsvstadelnah.kadermanager.de/events/18064515  
Treffpunkt: Erster Bierstand vom Rathaus"
FSV Stadeln AH: TSV Röttenbach - FSV,2024-10-11,18:30,"","https://fsvstadelnah.kadermanager.de/events/18064514  
Treffpunkt: 17:30 Uhr beim FSV oder 18:00 Uhr Vorort"
FSV Stadeln AH: FSV - SF Großgründlach,2024-10-18,18:30,"FSV Stadeln 1958 e.V., Am Kronacher Wald 2,  90765 Fürth","https://fsvstadelnah.kadermanager.de/events/18064516  
Treffpunkt: 18:00 Uhr"
FSV Stadeln AH: SpVgg Heßdorf - FSV,2024-10-25,18:30,"SpVgg Heßdorf e.V., Zum Sportpl. 10,  91093 Heßdorf","https://fsvstadelnah.kadermanager.de/events/18064519  
Treffpunkt: 17:30 Uhr beim FSV oder 18:00 Uhr Vorort"
FSV Stadeln AH: Saisonabschlussfeier,2024-11-15,17:30,"FSV Stadeln 1958 e.V., Am Kronacher Wald 2,  90765 Fürth",https://fsvstadelnah.kadermanager.de/events/18064522
